"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2000/01/rdf-schema#label","Orexigène"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2000/01/rdf-schema#label","Aperitiu (fàrmac)"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2000/01/rdf-schema#label","Oressizzante"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2000/01/rdf-schema#label","مشهي"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2000/01/rdf-schema#label","Estimulante de apetite"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2000/01/rdf-schema#comment","Un orexigène (du grec órexis, « appétit ») ou stimulateur de l'appétit est un médicament qui stimule l'appétit. Ce terme désigne aussi les signaux centraux homéostatiques (neuropeptides sécrétés par des neurones hypothalamiques anorexigènes qui reçoivent des signaux périphériques — nerveux et hormonaux — de régulation à court terme et long terme) stimulant l'appétit. Dans le noyau arqué de l'hypothalamus, les neurones à AGRP ( (en)) et à NPY (NeuroPeptide Y) ont une fonction anabolique et orexigène."
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Orexigenic"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019167"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Appetite_stimulant"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشهي"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estimulante_de_apetite"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.505.696.282.050"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.505.954.427.220.050"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aperitiu_(fàrmac)"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oressizzante"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433807"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777205416"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_v6fc"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orexígeno"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908718058"
