"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://www.w3.org/2000/01/rdf-schema#label","Boeing KB-50"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://www.w3.org/2000/01/rdf-schema#label","Boeing KB-50"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://www.w3.org/2000/01/rdf-schema#label","Boeing KB-50"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://www.w3.org/2000/01/rdf-schema#comment","Le Boeing KB-50 est un avion ravitailleur des années 1950 dérivé du bombardier B-50 Superfortress. Au total, 138 B-50 sont convertis et le premier d'entre eux vole en décembre 1955. Ces avions sont utilisés pendant la Guerre du Viêt Nam et restent en service jusqu'en 1965."
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_KB-50"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908508"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxxkz"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Boeing_KB-50"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageID",5176363
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageRevisionID",168327506
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_aéronautique"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_KB-29"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Boeing"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_aéronautique"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
