"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Alboko sake (errugbia)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Gasse (Rugby)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Line-out (rugby union)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Aut (rugby union)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Touche (rugby à XV)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#comment","Au rugby à XV, une touche (en anglais : lineout) est le nom donné à la remise en jeu consécutive à la sortie du ballon par les côtés du terrain. Elle est caractérisée par un alignement de joueurs des deux équipes. Cette phase est l'une des phases-clefs du rugby à XV."
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Line_out_(rugby)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/line-out"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Line_out_(rugby)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラインアウト"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аут_(рагби_15)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414420"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alboko_sake_(errugbia)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Touche"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aut_(rugby_union)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gasse_(Rugby)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Line-out_(rugby_union)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lc0x"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageID",1207984
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageRevisionID",189306571
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénalité_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_rugby_à_XV"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LOU_-_Stade_Montois,_Lyon,_2005.JPG"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coupe_du_monde_junior_de_rugby_à_XV_2013_-_3e_place_(6).JPG"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_du_rugby_à_XV"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_Tigers"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Irlande_02-11-2006-4.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_rugby_à_XV"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talonneur_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Rugby"
