"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","Writer"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","著作家"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","Письменник"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","Escritor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","Scrittore"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","Escrivan"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","Schrijver"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","Писатель"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","Écrivain"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","作家"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","Escritor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#label","Escriptor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#comment","Un écrivain, ou une écrivaine, est, à l'origine, une personne qui est habile dans l'art d'écrire ou qui en fait son métier (les maîtres écrivains). Par la suite, le terme a désigné l'auteur d'ouvrages littéraires, également désigné par l'expression « homme de lettres » ou « femme de lettres ». Cette signification est devenue principale de nos jours. Dans la suite de cet article, le mot « écrivain » est utilisé pour désigner toute personne qui exerce ce métier, quel que soit son sexe."
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19554741"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/author"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0104855.xml"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=100697"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtPcz61Ql91w/"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Writers-and-Authors"
