"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2000/01/rdf-schema#label","Куртизанка"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2000/01/rdf-schema#label","Cortesã"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2000/01/rdf-schema#label","Courtisan"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2000/01/rdf-schema#label","Куртизанка"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2000/01/rdf-schema#comment","Un courtisan ou une courtisane est étymologiquement une personne, souvent de haut-rang, attachée à la cour du souverain et dont il partage parfois l'entourage. La signification de ces deux termes a cependant évolué de façon bien différente : « courtisan » désigne généralement un homme de cour soucieux de plaire jusqu'à l'obséquiosité, alors que « courtisane » désigne en général une prostituée de luxe ou une demi-mondaine."
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000215175"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courtesans"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwSE2iJPB2b/"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kurtizana"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kurtizán"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376924"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куртизана"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Куртизанка"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kurtizana"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courtesan"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kurtyzana"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/交際花"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kurtizána"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محظية"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097fx"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kurtisane"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cortesana"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kurtizána"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルチザンヌ"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurtisane"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Куртизанка"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85033561"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cortesã"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kurtisan"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Courtesan"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روسپی_درباری"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kurtisaani"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300236521"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4140156-6"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կուրտիզանուհի"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kurtisane"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קורטיזנה"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kurtizana"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куртизанка"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kourtizanez"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gái_bao"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Courtisane"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Куртизана"
"http://fr.dbpedia.org/resource/Courtisan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куртизанка"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageID",1025222
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageRevisionID",190184021
