"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/2000/01/rdf-schema#label","François Jégou"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/2000/01/rdf-schema#comment","François Jégou, né le 29 juillet 1825 à Guémené-sur-Scorff et mort le 12 mars 1890 à Lorient, est un historien français."
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3989_6722"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104521858"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107221089#about"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113x1sh3z"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guémené-sur-Scorff"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageID",13806800
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageRevisionID",181049128
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
