"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2000/01/rdf-schema#label","Femmes dans l'armée"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_in_the_military"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பெண்_படைத்துறை_அதிகாரிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_quân_nhân"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خواتین_عسکری_کارکنان"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Female_military_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:여군"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women_in_the_military"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Emakume_militarrak"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظامیان_زن"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6425800"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عسكريات"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kobiety_w_służbie_wojskowej_(biografie)"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ستات_عسكريات"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жінки-військовики"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:女性軍人"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女性軍人"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צבא:_נשים"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Soudardezed"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Жене_војници"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_militares"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://dbpedia.org/ontology/wikiPageID",8746526
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://dbpedia.org/ontology/wikiPageRevisionID",140319616
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2004/02/skos/core#prefLabel","Femmes dans l'armée"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femmes_dans_l'armée?oldid=140319616&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Armée"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme"
