"subject","predicate","object"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#label","Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#label","Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#label","Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#label","إكوينور"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#label","Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#label","Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#label","Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#label","Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#comment","Equinor Asa (auparavant Statoil et StatoilHydro) est une compagnie d'énergie pétrolière et éolienne norvégienne fondée en 1972. C'est la plus grande entreprise de Norvège avec environ 29 000 employés. Equinor est coté à la bourse d'Oslo et au NYSE, néanmoins l'État norvégien détient toujours la majorité de la société, avec 70,26 % des actions, dont 3,26 % par Folketrygdfondet, le fonds national d'assurances. Le siège d'Equinor est situé dans la capitale norvégienne du pétrole, Stavanger."
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.422595.d"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/923609016"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Statoil-company"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=923609016"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EquinorASA"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Equinor_DE"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Equinor_NA"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Equinor_UK"
