"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:Ref-af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Af_ikon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Taal-af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Af_simbol"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Ref-af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7220475"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Af_ikona"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Ref-af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Afr_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Málle:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Ref-af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Endrika:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Ref-af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Af"
