"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2000/01/rdf-schema#label","Burg Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2000/01/rdf-schema#label","Château de Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Brancion est un ancien château fort, du XIIe siècle, dont les vestiges se dressent sur la commune de Martailly-lès-Brancion dans le département de Saône-et-Loire, en région Bourgogne-Franche-Comté. Les restes du château de Brancion, y compris ceux de l'enceinte, et porte de ville attenante font l’objet d’un classement au titre des monuments historiques par arrêté du 9 juin 1977. Des traces de forteresse gauloise se trouvent sur le site."
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113344"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897692"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13144647636393005202"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l816q"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageID",1939588
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageRevisionID",190962955
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Nicolas"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Séchan"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocerand_IV_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Philibert_de_Tournus"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagiste"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Baume_de_Montrevel"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Saulx"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Dijon"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boutavant"
