"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","Château de Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pont-de-Veyle est un château, reconstruit au XVIe siècle, qui se dresse sur la commune de Pont-de-Veyle dans le département français de l'Ain, en région Auvergne-Rhône-Alpes. Il a succédé à un ancien château fort du XIIIe siècle (1249) et fut le centre de la seigneurie de Pont-de-Veyle érigée ensuite en comté. Inscrit au titre des monuments historiques en 1972 et en 2020, le château est depuis 2019 un pôle administratif local en étant notamment le lieu d'accueil de la mairie de Pont-de-Veyle, du siège de l'intercommunalité de la Veyle."
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116533"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqmg"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970270"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageID",5694199
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageRevisionID",178268909
