"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/2000/01/rdf-schema#label","Alain Souchon en public"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/2000/01/rdf-schema#comment","Alain Souchon en public est le premier album en public d'Alain Souchon enregistré à l'Olympia de Paris et sorti en 1981. Il a été édité sous forme d'un double vinyle (ou d'un cassette longue-durée)."
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh323b52"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595427"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageID",11638629
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageRevisionID",182832693
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamais_content_(chanson)"
