"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2000/01/rdf-schema#label","Lyon olympique universitaire rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2000/01/rdf-schema#label","Lyon OU"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2000/01/rdf-schema#label","Лион (регбийный клуб)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2000/01/rdf-schema#label","Lyon Olympique Universitaire Rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2000/01/rdf-schema#label","Lyon Olympique Universitaire"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2000/01/rdf-schema#comment","Le Lyon olympique universitaire rugby, couramment abrégé en LOU rugby, est la section de rugby à XV du club omnisports Lyon olympique universitaire. La section a été fondée sous le nom Racing Club de Lyon en 1896 et devient le Lyon olympique universitaire en 1901. L'équipe masculine, créé en 1896, est notamment double champion de France (1932 et 1933). Après plusieurs allers-retours entre le Top 14 et la Pro D2 au début des années 2010, le LOU rugby évolue depuis la saison 2016-2017 en Top 14. Le club comprend également une équipe féminine depuis 2008, qui évolue depuis 2019 en Élite 1."
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LeLOURugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCccJobCy-rcGhRGcyFnDcKQ"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lyon_OU"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130151594450205351226"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lyon_OU"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lyon_OU"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lyon_OU"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lyon_OU"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヨンOU"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лион_(регбийный_клуб)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lyon_Olympique_Universitaire"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/221687548/id"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyon_OU"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzs_8"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lyon_Olympique_Universitaire_Rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lyon_Olympique_Universitaire"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4075"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lyon_Olympique"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліон_(регбійний_клуб)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageID",186654
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",191077484
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1958-1959"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_(rugby_à_XV)"
