"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/2000/01/rdf-schema#label","As Duas Fontes da Moral e da Religião"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Sources de la morale et de la religion"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/2000/01/rdf-schema#comment","Les Deux Sources de la morale et de la religion est un ouvrage du philosophe français Henri Bergson paru en 1932. Il s’agit du dernier ouvrage du philosophe. Sa réflexion sur la morale l’amène à discuter les approches sociologiques de son temps (Émile Durkheim, Lucien Lévy-Bruhl) en insistant particulièrement sur le concept d’obligation qu’il place au cœur des relations interindividuelles. — Chap. IV : Remarques finales. Mécanique et mystique, PUF, p. 329-330"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Two-Sources-of-Morality-and-Religion"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232049"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/As_Duas_Fontes_da_Moral_e_da_Religião"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도덕과_종교의_두_원천"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063w7xp"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageID",3683304
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageRevisionID",191514266
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'art"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Chalier"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_discursive"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Popper"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Marcel"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Weil"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermon_sur_la_montagne"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phobie"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_mystique"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créativité"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomisme"
