"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#label","Raymond Guerrier"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Guerrier est un artiste peintre de l'Ecole de Paris né le 3 janvier 1920 à Paris. Il vivait depuis 1955 à Eygalières où il est mort le 5 avril 2002."
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2281_3852"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/19939"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/34497"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/951"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/3370/"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=89ff80f4-031f-4bcf-95bc-53bf9afac331"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/raymond-guerrier/past-auction-results"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/15188_artiste_GUERRIER_Raymondj"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:guerrier-raymond-19202002"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-25214.aspx"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00080582"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00014586"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-00919"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7cdkz8z"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19630962"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/144016893"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011115801"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035746653/id"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1933310"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13333698n#about"
"http://fr.dbpedia.org/resource/Raymond_Guerrier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69076598"
