"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Christiaan III van Denemarke"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Cristián III de Dinamarca"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Chrystian III Oldenburg"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Christian III of Denmark"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Christian III (roi de Danemark)"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Christian III (Danmark)"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Крістіан III"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Cristià III de Dinamarca"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","كريستيان الثالث"
"http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#comment","Christian III de Danemark et Norvège (en danois : Christian 3 af Danmark og Norge, en norvégien : Christian III av Danmark og Norge), né le 12 août 1503 à Gottorf (duché de Schleswig) et mort le 1er janvier 1559 à Koldinghus (royaume de Danemark et de Norvège), fut roi de Danemark et de Norvège (1534 – 1559), et duc de Holstein et de Schleswig de 1533 à 1544."
