"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2000/01/rdf-schema#label","Petit Rosne"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2000/01/rdf-schema#label","بتي رون"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Rosne est une rivière de 15,1 kilomètres de longueur située en plaine de France, dans l'Est du département du Val-d'Oise. Il s'agit du principal affluent du Croult qu'il rejoint à Garges-lès-Gonesse."
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=F7060600"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruisseau_le_Rosne"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بتي_رون"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بتى_رون"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2982761/"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dkt81"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377206"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1135369"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageID",1201707
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageRevisionID",184960525
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Seine"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscop"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisselles"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baillet-en-France"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_France"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelles"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Seine"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Montmorency"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ézanville"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écouen"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneuil-en-France"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garges-lès-Gonesse"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffémont"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_des_Bourguignons"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnouville"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croult"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124031132/http:/www.iaurif.org/fr/sig/bv/fichesbv/fic10.html"
