"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2000/01/rdf-schema#label","المشنف"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2000/01/rdf-schema#label","Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2000/01/rdf-schema#label","Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2000/01/rdf-schema#label","Al-Muszannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2000/01/rdf-schema#label","Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2000/01/rdf-schema#comment","Al-Mushannaf (en arabe : المشنف, également orthographié Mushennef) est un village du sud de la Syrie, rattaché administrativement au gouvernorat de Soueïda et située à 20 kilomètres au nord-est de la ville de Soueïda. Faisant partie du (en), il est bordé par les localités de au nord, Chahba et Salkhad au nord-ouest, Qanaouat à l'ouest et al-Kafr au sud-ouest. D'après le , al-Mushannaf avait une population de 2 581 habitants en 2004. Le village est également le centre administratif du nahié d'al-Mushannaf, qui est composé de 14 villages pour une population totale de 17 134 habitants."
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ель-Мушаннаф"
