"subject","predicate","object"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://www.w3.org/2000/01/rdf-schema#label","Identified Summer Tour"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://www.w3.org/2000/01/rdf-schema#label","Identified Summer Tour"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Identified Summer Tour est la première tournée en solo de Vanessa Hudgens pour promouvoir son premier album, V et son dernier, Identified. Elle a eu lieu en 2008 aux États-Unis (1 concert au Canada). D'autre chanteurs ont participé à cette tournée : Rooney, Corbin Bleu, Drew Seeley et Mandy Moore."
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Identified_Summer_Tour"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pmfmzs"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5988232"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageID",3839784
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",177298202
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama_Splash_Adventure"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Moines_(Iowa)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournée"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baton_Rouge"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewisburg_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(Michigan)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albuquerque"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessemer_(Alabama)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_(album_de_Vanessa_Hudgens)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_National_Exhibition"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburg_(New_York)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salem_(Oregon)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Hudgens"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse_(New_York)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandy_Moore"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canfield_(Ohio)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Seeley"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meadville_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midland_(Michigan)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identified"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Allis"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rooney"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockford_(Illinois)"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbin_Bleu"
"http://fr.dbpedia.org/resource/Identified_Summer_Tour","http://dbpedia.org/ontology/wikiPageLength",3349
