"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2000/01/rdf-schema#label","Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2000/01/rdf-schema#label","Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2000/01/rdf-schema#label","Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2000/01/rdf-schema#label","Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2000/01/rdf-schema#label","Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2000/01/rdf-schema#label","Кульвон"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2000/01/rdf-schema#label","Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2000/01/rdf-schema#comment","Coulevon est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté. Ses habitants sont les Coulevonais. La commune appartient à la communauté d'agglomération de Vesoul."
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217001791"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70179"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3023270/"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кульвон"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coulevon"
