"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26026901"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://dbpedia.org/ontology/wikiPageID",7386210
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",164041908
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En%3F"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sicat"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Soccer"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décennie"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Sport_par_pays_et_par_année?oldid=164041908&ns=10"
