"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#label","باري ديلر"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#label","Barry Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#label","バリー・ディラー"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#label","Barry Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#label","Диллер, Барри"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#label","Barry Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#label","Barry Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#comment","Barry Diller ou Barry Charles Diller, né le 2 février 1942 à San Francisco, est le président et doyen de IAC/InterActiveCorp ainsi que le responsable de média pour la création de Fox Broadcasting Company et (en)."
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/381/000024309/"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1360_631X"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=barrydiller.htm"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barry-Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/2297"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Barry-Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1660377"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68t84wx"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00507819&tree=LEO"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barry_Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p34998.htm#i349975"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/barry-diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044khm"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارى_ديلر"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バリー・ディラー"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25414931"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Баррӣ_Диллер"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диллер,_Барри"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barry_Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بری_دیلر"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barry_Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barry_Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barry_Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/383653"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587455"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باري_ديلر"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119540630"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barry_Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96111915"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageID",5313529
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageRevisionID",181765822
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_et_le_Temple_maudit"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessarabie"
