"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2000/01/rdf-schema#label","Christos Kapralos"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2000/01/rdf-schema#label","Christos Capralos"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2000/01/rdf-schema#comment","Chrístos Kaprálos (grec moderne : Χρήστος Καπράλος) ou Christos Capralos, né le 16 novembre 1909 à (el) près d'Agrínio et mort le 20 janvier 1993 à Athènes, est un sculpteur grec."
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003075644"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/248296"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7860_370X"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/27505_artiste_KAPRALOS_Christos"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/37507"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2510902"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00031763"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/christo-capralos/past-auction-results"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record19985"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500123657"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qthk5"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84019698"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50034624"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christos_Kapralos"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christos_Kapralos"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1720555"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χρήστος_Καπράλος"
"http://fr.dbpedia.org/resource/Christos_Capralos","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130422851"
