"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Сюльпіс-де-Ланд"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341529"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Sen-Sül'pis-de-Land"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Saint-Sulpice-des-Landes"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://dbpedia.org/ontology/wikiPageID",20240
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://dbpedia.org/ontology/wikiPageRevisionID",171378074
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Sulpice"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://dbpedia.org/ontology/wikiPageLength",37
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Sulpice-des-Landes?oldid=171378074&ns=0"
"http://fr.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Sulpice-des-Landes"
