"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Helmholtz"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Helmholtz"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#label","Герман фон Гельмгольц"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#label","赫尔曼·冯·亥姆霍兹"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Helmholtz"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Helmholtz"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Helmholtz"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Helmholtz"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Helmholtz"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#comment","Hermann von Helmholtz est un scientifique (physiologiste et physicien) prussien, né le 31 août 1821 à Potsdam et mort le 8 septembre 1894 à Berlin-Charlottenburg. Il a notamment apporté d'importantes contributions à l'étude de la perception des sons et des couleurs ainsi qu'à la thermodynamique."
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Helmholtz.html"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=547644"
"http://fr.dbpedia.org/resource/Hermann_von_Helmholtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10891973"
