"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","Наёмник (фильм, 2022)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","The Contractor (film, 2022)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","The Contractor (2022 film)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","救命緝約"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#comment","The Contractor est un thriller d'action américain réalisé par Tarik Saleh et dont la sortie est prévue en 2022."
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33442722/"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10323676"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=274175.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73549328"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Komplo_(film,_2022)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наёмник_(фильм,_2022)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підрядник_(фільм)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتعاقد_(فيلم_2022)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7sng7wq"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/救命緝約"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・コントラクター"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Contractor_(2022_film)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خشونت_عمل"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageID",12939532
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageRevisionID",191421117
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showtime"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Hoss"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bucarest"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarik_Saleh"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amira_Casar"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Roumanie"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fares_Fares"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aïm"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_dont_la_sortie_est_prévue_en_2022"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramilitaire"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Foster_(acteur)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Filmexport"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Marsan"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_cinéma"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Munteanu"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._D._Pardo"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount+"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Jacobs"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiefer_Sutherland"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pologne"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://purl.org/dc/elements/1.1/title","The Contractor"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/wikiPageLength",7876
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bucarest"
