"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Silvia Montoya"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Montoya est une dirigeante d'organismes publics argentine, chercheuse en analyse des politiques et actuellement directrice de l'Institut de statistique de l'Unesco."
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/montoya_sil"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50308938"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0yh5hhx"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageID",13195546
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageRevisionID",173682786
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_argentine"
