"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Les Survivants (film, 2015)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Os Últimos na Terra"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","死の谷間"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Z — значит Захария"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Z for Zachariah (film)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Les Survivants (Après la fin au Québec) est un film américano-islandais de science-fiction réalisé par (en), sorti en 2015. Il s'agit de l'adaptation du roman Z comme Zacharie de Robert C. O'Brien."
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/306655"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1806068/"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1598642"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=166035"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=548308"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2028058/"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=9904"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Z-for-Zachariah"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/58C6-4DAC-C10C-CD12-7D24-D"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=66167"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/89192"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=91251"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10308"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/116267.aspx"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2015474"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film393060.html"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/699131/"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-0C03-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5156558/"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012044/"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/z-for-zachariah/"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/33901"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/7856370"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/271819,"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=363991"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v624142"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=561630"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6948/"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/100666"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/z_for_zachariah"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720718"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/z-for-zachariah"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=211666.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/70841"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=zforzachariah.htm"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=90103"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Z_for_Zachariah"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Z_for_Zachariah_(film)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Z_for_Zachariah_–_Das_letzte_Kapitel_der_Menschheit"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Z_for_Zachariah_(film)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/死の谷間"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nfmbd3"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Z_for_Zachariah"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Z_for_Zachariah_(film)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최후의_Z_(영화)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b07jcbwz#programme"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Z_for_Zachariah_(film)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ز_مثل_زکریا_(فیلم)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sopravvissuti_(film)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Z_for_Zachariah"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Z_означає_Захарія_(фільм)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Z_for_Zachariah"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16683848"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Últimos_na_Terra"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Z_for_Zachariah_(película)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Z_—_значит_Захария"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageID",7767098
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",180502803
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Banks"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiwetel_Ejiofor"
