"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://www.w3.org/2000/01/rdf-schema#label","Comte d'Urbino"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9630900"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://dbpedia.org/ontology/wikiPageID",4818651
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://dbpedia.org/ontology/wikiPageRevisionID",126227584
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://www.w3.org/2004/02/skos/core#prefLabel","Comte d'Urbino"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_d'Urbino?oldid=126227584&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_italien"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urbino","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
