"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2000/01/rdf-schema#label","Larry Portis"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2000/01/rdf-schema#comment","Larry Portis Lee (né le 3 juillet 1943 à Bremerton, Washington ; mort le 4 juin 2011 à Soudorgues dans le Gard) est un historien politique, professeur d'université et militant libertaire. Il est l'auteur ou co-auteur d'une douzaine de livres et éditeur ou co-éditeur d'autres ouvrages. Son travail se préoccupe d'histoires de la pensée politique, des mouvements sociaux, de la politique étrangère des États-Unis et la culture populaire (musique et cinéma) autant en Amérique qu'en Europe. Il vivait en France depuis 1977."
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/92304"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8356_0329"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81075162"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/271517"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125195571#about"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6490971"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070991286"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034439641/id"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9955895"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glq2h1"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larry_Portis"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لارى_بورتيس"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Soudorgues"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageID",8842586
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageRevisionID",189672347
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_libertaire"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarcho-syndicalisme"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_libertaire"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Passevant"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_américaines"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfractions"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Gard"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libertaire"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billings_(Montana)"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Itinéraire_:_une_vie,_une_pensée"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_University_of_Paris"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_recherches_sur_l'anarchisme_(Lausanne)"
