"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Konglomerat (företag)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#label","綜合企業"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Conglomerado de empresas"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#label","コングロマリット"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Conglomerate (company)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Grupo empresarial"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#label","تكتل (شركة)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Конгломерат (экономика)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Konglomerat (ekonomia)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Conglomérat (économie)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#comment","Un conglomérat est un groupe constitué d'entreprises aux activités très différentes, ce qui permet de diversifier les risques : les pertes de certaines activités pourront être compensées par les profits d'autres activités. Une entreprise conglomérale possède des activités dans des domaines fort différents et non liés. Par exemple : General Electric, LVMH, Kering, Bouygues sont des conglomérats. Ces sociétés sont présentes dans une centaine de métiers tels que le BTP, l'industrie du luxe, la finance ou l'électricité."
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/conglomerate-business"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/konglomerat_-_økonomi"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/5270"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konglomerat_(Firmen)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குழுமம்_(நிறுவனம்)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conglomerato_(finanza)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4218"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Konqlomerat"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конгломерат_(економіка)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00565717"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Konglomerat_(virksomhed)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конгломерат_(економија)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಂಘಟಿತ_ವ್ಯಾಪಾರಿ_ಸಂಸ್ಥೆ_(ಕಂಪನಿ)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conglomerado_de_empresas"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնգլոմերատ"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Konglomerat_(syarikat)"
