"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée au département du Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_departementet_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Рона_(департамент)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_رون_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_дэпартамента_Рона"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_بخش_رون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Рона_(департамент)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_frå_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:羅訥省人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rodaneses"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_de_departemento_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ローヌ県出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:론주_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7925902"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_del_Roine"
