"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/2000/01/rdf-schema#label","Martin Gouges"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/2000/01/rdf-schema#label","Martin Gouge"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/2000/01/rdf-schema#comment","Martin Gouges, dit Martin de Charpaigne, né vers 1370 à Bourges, et mort le 25 novembre 1444 à Beauregard-l'Évêque, est un prélat proche de Jean de Berry, et Chancelier de France sous Charles VII."
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bgouge.html"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتن_جوج"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r7xb"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295443"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Gouge"
