"subject","predicate","object"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/2000/01/rdf-schema#label","Great Performances"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/2000/01/rdf-schema#comment","Great Performances est une série télévisée de spectacle vivant américaine diffusée sur PBS depuis 41 saisons (date de la première diffusion, le 4 novembre 1972), ce qui en fait l'un des programmes les plus anciens à la télévision américaine. Cette série présente des concerts, des ballets, des opéras, des pièces de théâtre ou d'autres spectacles vivants."
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/400491/"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0159876"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GreatPerformances"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/GreatPerformances"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gperfpbs"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Great_Performances"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Performances"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5599745"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097bxd"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageID",7761039
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageRevisionID",189302616
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directors_Guild_of_America_Awards"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peabody_Awards"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_São_Paulo"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Andrews"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Emmy_Awards"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Writers_Guild_of_America_Awards"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_and_Television_Arts_Awards"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CableACE_Awards"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting_Society_of_America"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Cronkite"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whoopi_Goldberg"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1972"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gemini"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAACP_Image_Awards"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_PBS"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Italia"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Cinema_Editors"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:John_Williams"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_qui_a_au_moins_40_saisons"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Television_Society_Awards"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/wikiPageLength",2329
"http://fr.dbpedia.org/resource/Great_Performances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:John_Williams"
"http://fr.dbpedia.org/resource/Great_Performances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_qui_a_au_moins_40_saisons"
"http://fr.dbpedia.org/resource/Great_Performances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1972"
"http://fr.dbpedia.org/resource/Great_Performances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/Great_Performances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_PBS"
"http://fr.dbpedia.org/resource/Great_Performances","http://xmlns.com/foaf/0.1/name","Great Performances"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Great_Performances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Great_Performances?oldid=189302616&ns=0"
"http://fr.dbpedia.org/resource/Great_Performances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GP-Logo.png"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Julie_Andrews"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Walter_Cronkite"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Whoopi_Goldberg"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/début",1972-11-04
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/genre","Spectacle vivant"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/nbSaisons",41
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/titre","Great Performances"
"http://fr.dbpedia.org/resource/Great_Performances","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GP-Logo.png?width=300"
"http://fr.dbpedia.org/resource/Great_Performances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Great_Performances"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/numberOfSeasons",41
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/releaseDate",1972-11-04
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/abstract","Great Performances est une série télévisée de spectacle vivant américaine diffusée sur PBS depuis 41 saisons (date de la première diffusion, le 4 novembre 1972), ce qui en fait l'un des programmes les plus anciens à la télévision américaine. Cette série présente des concerts, des ballets, des opéras, des pièces de théâtre ou d'autres spectacles vivants."
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_acteur_dans_un_second_rôle_dans_une_mini-série_ou_un_téléfilm"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Peabody_Awards"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/creator","http://www.wikidata.org/entity/Q6110448"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q21010853"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Angela_Lansbury"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Cronkite"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Whoopi_Goldberg"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dmitri_Khvorostovski"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Derek_Jacobi"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julie_Andrews"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Loreena_McKennitt"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2625337"
"http://fr.dbpedia.org/resource/Great_Performances","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
