"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2000/01/rdf-schema#label","Kay Scarpetta"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2000/01/rdf-schema#label","Kay Scarpetta"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2000/01/rdf-schema#label","Kay Scarpetta"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2000/01/rdf-schema#comment","Kay Scarpetta est un personnage de fiction, héroïne des romans policiers de Patricia Cornwell. D'idéologie et d'apparence semblable à sa créatrice, elle est vue comme son alter ego fictif."
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kay-Scarpetta-2"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kay-Scarpetta"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/386767"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2015010127"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱·史卡佩塔系列"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kay_Scarpetta"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kay_Scarpetta"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854177"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kay_Scarpetta"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ck3w"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케이_스카페타"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageID",738009
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageRevisionID",184989281
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_suspect"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_raison"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_H._Japp"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Séquence_des_corps"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordoc"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_peine_d'exception"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_italo-américain"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhumaine_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_(collection)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havre_des_morts"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_Floride"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînée_de_poudre"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_des_morts"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baton_Rouge_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
