"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#label","ルイ・ド・フランス (1707-1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#label","Luigi di Borbone-Francia (1707-1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#label","Louis, Duke of Brittany (1707–1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#label","Lluís de França (duc de Bretanya)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#label","Ludwik de France (książę Bretanii)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk van Frankrijk (1707-1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#label","Louis de France (1707-1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#label","Luis de Francia (1707-1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#comment","Louis de France, né le 8 janvier 1707, mort le 8 mars 1712, est le fils de Louis de France, duc de Bourgogne puis dauphin de France, et de Marie-Adélaïde de Savoie (1685-1712)."
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Louis,_Duke_of_Brittany_(1707–1712)_(1)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:582357"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013878&tree=LEO"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis,_Dauphin_of_France_(1707–1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p3096.htm#i30953"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_di_Borbone-Francia_(1707-1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis,_Duke_of_Brittany_(1707–1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luís,_Duque_da_Bretanha"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludwik_de_France_(książę_Bretanii)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_de_Francia_(1707-1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ludovic,_Delfin_al_Franței_(1707-1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法兰西的路易_(1707-1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าชายหลุยส์_ดยุกแห่งเบรอตาญ"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis,_Dauphin_of_France_(1707–1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lodewijk_van_Frankrijk_(1707-1712)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Людовик_(герцог_Бретонский)"
"http://fr.dbpedia.org/resource/Louis_de_France_(1707-1712)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луи_дьо_Бретан"
