"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2000/01/rdf-schema#label","Castel Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2000/01/rdf-schema#label","Castel Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2000/01/rdf-schema#label","卡普阿城堡"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2000/01/rdf-schema#label","Castel Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2000/01/rdf-schema#label","Castel Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2000/01/rdf-schema#comment","Le castel Capuano est un château situé dans la ville de Naples dans le Sud de l'Italie. Il tient son nom du fait qu'il se trouvait à l'emplacement d'où partait la route vers Capoue dans les murs de la ville, à l'extrémité du Decumanus maximus. Il a longtemps été le siège du tribunal de la ville."
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡普阿城堡"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καστέλ_Καπουάνο"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249374546"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858940"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кастел_Капуано"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0_f4"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կապուայի_ամրոց"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageID",6851501
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageRevisionID",170631352
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoue"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Naples"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Naples"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_II_de_Sicile"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Campanie"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alvarez_de_Tolède_(1484-1553)"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Sicile"
