"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2000/01/rdf-schema#label","Château d'Hérisson"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Hérisson"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Hérisson est un ancien château fort du XIe siècle, remanié à plusieurs reprises, dont les vestiges se dressent sur la commune française d'Hérisson dans le département de l'Allier, en région Auvergne-Rhône-Alpes. Il ne subsiste au début du XXIe siècle que des ruines de ce château fort. Une association, « Sauvegarde du château féodal d'Hérisson », travaille à sa restauration, sous le contrôle de l'architecte en chef des monuments historiques. Les ruines du château font l’objet d’un classement au titre des monuments historiques par arrêté du 16 décembre 1986."
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Hérisson"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093114"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Hérisson"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl5t7"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968263"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Hérisson"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageID",4849084
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageRevisionID",184707539
