"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Chessy-les-Mines"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Шессі (Рона)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","谢西 (罗讷省)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Chessy, Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Chessy (Roine)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Chessy (Ródano)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Chessy, Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Chessy"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Chessy (Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#comment","Chessy est une commune française située dans le département du Rhône en région Auvergne-Rhône-Alpes, plus exactement au sud du Beaujolais. Elle est aussi appelée Chessy-les-Mines."
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69056"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900563"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chessy,_Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4306058-4"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chessy,_Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chessy_(Rodano)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chessy_(Ródano)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chessy,_Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chessy_(Ródano)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chessy-les-Mines"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chessy-les-Mines"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шеси_(Рона)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谢西_(罗讷省)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chessy-les-Mines"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chessy_(Rhodanus)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chessy-les-Mines"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql6k3"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chessy,_Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chessy_(Rodan)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chessy_(Ródanu)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450738/"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chessy_(Rona)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91008012"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chessy,_Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Chessy_(FR-69)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152721441#about"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chessy_(Roine)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/167712"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chessy,_Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шеси"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168626977"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929575"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chessy"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chessy,_Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шессі_(Рона)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chessy"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageID",1089973
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageRevisionID",191410091
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azergues"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69056-Chessy-Sols.png"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Perret"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cœur"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Jars"
