"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","弗里曼·戴森"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Freeman Dyson"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Freeman J. Dyson"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Дайсон, Фримен"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Freeman Dyson"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Freeman Dyson"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Freeman Dyson"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","フリーマン・ダイソン"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Фрімен Дайсон"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Freeman Dyson"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Freeman Dyson"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","فريمان دايسون"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Freeman Dyson"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Freeman Dyson"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#comment","Freeman J. Dyson, né le 15 décembre 1923 à Crowthorne dans le Berkshire (Royaume-Uni) et mort le 28 février 2020 à Princeton (New Jersey), est un physicien théoricien et mathématicien britanno-américain. Il contribua notamment aux fondements de l'électrodynamique quantique en 1948. Il a également fait de nombreuses contributions à la physique des solides, l’astronomie et l’ingénierie nucléaire. On lui doit plusieurs concepts qui portent son nom, tels que la (en) , (en) , la (en) et la sphère de Dyson."
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/freeman-dyson-11371/"
"http://fr.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=79958"
