"subject","predicate","object"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/2000/01/rdf-schema#label","13e régiment d'infanterie légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/2000/01/rdf-schema#comment","Le 13e régiment d'infanterie légère (13e léger) est un régiment d'infanterie légère de l'armée française créé sous la Révolution sous le nom de 13e bataillon de chasseurs.En 1854, il est transformé et prend le nom de 88e régiment d'infanterie. Article détaillé : 88e régiment d'infanterie."
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:13e_régiment_d'infanterie_légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107382724"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageID",3384063
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageRevisionID",183220934
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Austerlitz"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Smolensk_(1812)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Belgique"
