"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de la Ire législature de la Quatrième République"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne la liste par ordre alphabétique des députés français de la Ire législature de la IVe République (1946-1951), proclamés élus les 10 novembre 1946. Cette législature, ouverte le 28 novembre 1946, a été clôturée le 3 juillet 1951. Article détaillé : Première législature."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249294"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageID",6497957
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageRevisionID",189084769
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Konaté_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Denais_1932.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Demusois"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Guyomard_-_Base_de_données_des_députés_français_depuis_1789_-_Assemblée_nationale_-_Internet_Explorer.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Blocquaux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Girardot"
