"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2000/01/rdf-schema#label","Gārgī Vāchaknavī"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2000/01/rdf-schema#label","Gargi"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2000/01/rdf-schema#label","Gargi Vachaknavi"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2000/01/rdf-schema#comment","Gargi Vachaknavi est une philosophe de l'Inde ancienne. Dans la littérature védique, elle est honorée comme l'une des grands philosophes de la nature. On la mentionne dans les sixième et huitième Brahmana de Bṛhadāraṇyaka Upaniṣad, où le brahmayajna, un congrès philosophique organisé par le roi Janaka de Videha, est décrit : elle s'oppose aux vues du sage Yājñavalkya au sujet de questions sur l'atman (notion de l'âme dans l'hindouisme). Le prénom de Gargi lui provient du sage Garga, faisant partie de sa lignée ; son nom de famille est celui de son père Vachaknu."
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gargi-Vachaknavi"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/واچکنوی_گارگی"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गार्गी"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gārgī_Vāchaknavī"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗാർഗി_വാചകന്വി"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/गार्गी"
