"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Australien i olympiska sommarspelen 1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Australie aux Jeux olympiques d'été de 1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Australië op de Olympische Zomerspelen 1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Australia en los Juegos Olímpicos de Tokio 1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Austrália nos Jogos Olímpicos de Verão de 1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Австралия на летних Олимпийских играх 1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","L'Australie participe aux Jeux olympiques d'été de 1964 à Tokyo au Japon. 243 athlètes australiens, 203 hommes et 40 femmes, ont participé à 133 compétitions dans 19 sports. Ils y ont obtenu 18 médailles : 6 d'or, 2 d'argent et 10 de bronze."
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Austrália_nos_Jogos_Olímpicos_de_Verão_de_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australia_at_the_1964_Summer_Olympics"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australia_na_Letnich_Igrzyskach_Olimpijskich_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศออสเตรเลียในโอลิมปิกฤดูร้อน_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australië_op_de_Olympische_Zomerspelen_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ausztrália_az_1964._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144828"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Австралия_на_летних_Олимпийских_играх_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავსტრალია_1964_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Australia_under_Sommer-OL_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australia_ai_Giochi_della_XVIII_Olimpiade"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Australien_i_olympiska_sommarspelen_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1964年東京オリンピックのオーストラリア選手団"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1964/Teilnehmer_(Australien)"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Austrálie_na_Letních_olympijských_hrách_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1964년_하계_올림픽_오스트레일리아_선수단"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageID",9666732
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageRevisionID",121727477
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Evans"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robyn_Thorn"
