"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Chipp"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Chipp"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/2000/01/rdf-schema#comment","Charles W. Chipp (Kingston (New York), 23 août 1848-12 septembre 1881), est un officier de l'United States Navy et explorateur américain."
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=110615565"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n11wm8"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2501144"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s3cvr"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5083174"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15132197m#about"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_W._Chipp"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kingston_(New_York)"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageID",11120533
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageRevisionID",184113440
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Corée"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Jeannette"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(New_York)"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Kupreanof"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Alexandre"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Saint-Laurent"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léna"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kingston_(New_York)"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Jeannette"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Francis_Hall"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1848"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Wrangel"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Béring"
