"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#label","Liste d'informaticiens et précurseurs de l'informatique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#label","计算机科学家列表"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#label","Lijst van informatici"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#label","Lista de cientistas da computação"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste regroupe des informaticiens (concepteur, développeur, chercheur en informatique) ainsi que des mathématiciens ou théoriciens dont les travaux ont établi, avant l'invention des ordinateurs, les bases de l'informatique moderne (travaux sur l'algorithmique, la théorie de l'information ou la théorie de la complexité des algorithmes par exemple)."
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Computer_scientists"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_saintis_komputer"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컴퓨터_과학자_목록"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_shkencëtarëve_të_kompjuterit"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_informatici"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/संगणक_वैज्ञानिक"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_ilmuwan_komputer"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Informáticos_teóricos"
