"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de boxe amateur 2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Boksie 2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 European Amateur Boxing Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di pugilato dilettanti 2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 40e édition des championnats d'Europe de boxe amateur s'est déroulée à Minsk, Biélorussie, du 1er juin au 8 juin 2013."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13417082"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Boxeo_Aficionado_de_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Boksie_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_European_Amateur_Boxing_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_боксу_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2013_Avrupa_Amatör_Boks_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxf59l"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_pugilato_dilettanti_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_боксу_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boxeuropameisterschaften_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_boksing_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բռնցքամարտի_Եվրոպայի_առաջնություն_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageID",7206558
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageRevisionID",161071561
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Galagot"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovik_Ogannisyan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mullenberg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Avagyan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petru_Ciobanu"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevhen_Khytrov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvin_Mamishzade"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vazgen_Safaryants"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_mouches_(catégorie_de_poids)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Joyce"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Besputin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_moyens"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_mi-mouches"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_légers"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_mi-lourds"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_super-lourds"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ayrapetyan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Polyanskiy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Bateson"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Joe_Nevin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emir_Ahmatovic"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_coqs"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourds"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Quigley"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Harcsa"
