"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/2000/01/rdf-schema#label","Irmstett"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/2000/01/rdf-schema#label","Irmstett"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/2000/01/rdf-schema#comment","Irmstett est une ancienne commune française du Bas-Rhin, associée à Scharrachbergheim depuis 1975."
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67224"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irmstett"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26772453"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzx1rbmj"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageID",872473
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageRevisionID",187966527
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossig"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balbronn"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scharrachbergheim-Irmstett"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochsenstein"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geispolsheim"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Deux-Ponts-Bitche"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgré-nous"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_II"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchheim_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/wikiPageLength",8308
"http://fr.dbpedia.org/resource/Irmstett","http://www.georss.org/georss/point","48.587822 7.479564"
