"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","بيلى جيبونز"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Billy Gibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Billy Gibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Billy Gibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Гиббонс, Билли"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Billy Gibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Billy Gibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#comment","William “Billy” Frederick Gibbons, né le 16 décembre 1949 à Houston, au Texas, surnommé Reverend Willie G ou KingBilly, est le guitariste et chanteur du groupe texan ZZ Top."
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialBillyFGibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id185563"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/3685"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002151805"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/billyfgibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/69Iibc3uQ7x2vDeZxTwKCw"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1117990"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000067539"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/346/000132947/"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Billy_Gibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/billyfgibbons/"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/383191"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Billy-Gibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/129804"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/billy-gibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Billy-Gibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gibbons-2345"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=208959075"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/billy-gibbons"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0316531"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7849_7118"
"http://fr.dbpedia.org/resource/Billy_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1594566"
