"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#label","Glengarry (film)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#label","摩天楼を夢みて"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#label","Èxit a qualsevol preu"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#label","Glengarry Glen Ross (film)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#label","Glengarry Glen Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#label","Glengarry Glen Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#label","Glengarry Glen Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Glengarry (Glengarry Glen Ross) est un film américain réalisé par James Foley sorti en 1992. C'est une adaptation de la pièce de théâtre Glengarry Glen Ross de David Mamet."
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=glengarryglenross.htm"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303278/"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4872/"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704466"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v19953"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F37B-9F5F-3767-3026-94B7-H"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/103949/"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/glengarry-glen-ross/"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=22259"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/8902.aspx"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=128805"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309540"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=50009"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/450/"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2043"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt17177/"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1286"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10332"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3823"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2830"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/10831"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2407"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0104348"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=39026"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=5438.html?nopub=1"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/glengarry-glen-ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10981,"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Glengarry-Glen-Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=18041"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005477/"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1298"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=1713"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=17433"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/glengarry_glen_ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/144634"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010399"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10297/"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-22B2-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film499005.html"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59257"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9504"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Glengarry-Glen-Ross-film-by-Foley"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Glengarry_Glen_Ross_(movie)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sælger_til_salg"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844068"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glengarry_Glen_Ross_(film)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glengarry_Glen_Ross_(film)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glengarry_Glen_Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glengarry_Glen_Ross_(1992.)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glengarry_Glen_Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06d0fg"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американцы_(фильм)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Glengarry_Glen_Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glengarry_Glen_Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Americani_(film)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלנגרי_גלן_רוס"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glengarry_Glen_Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glengarry_Glen_Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Èxit_a_qualsevol_preu"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glengarry_Glen_Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glengarry_Glen_Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/摩天楼を夢みて"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Myyntitykit"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글렌게리_글렌_로스"
