"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Schloss Lignières"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Château de Lignières (Cher)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Lignières est un château, situé sur la commune de Lignières (Cher), dans le département du Cher en France."
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00096826"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Lignières"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Lignières"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cr_b0"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2242231"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageID",5921473
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageRevisionID",182114114
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1935"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Le_Vau"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Le_Vau"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Nouveau"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Cher"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_France_(1464-1505)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
