"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération de Loire Forez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération de Loire Forez est une ancienne communauté d'agglomération française, située dans le département de la Loire et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244200796"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60846274"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzlkl84"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138726920"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_Loire_Forez_(vor_2017)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146204279#about"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageID",11996736
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageRevisionID",185135800
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_Forez_Agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôpital-le-Grand"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisset-lès-Montrond"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalmazel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalmazel-Jeansagnière"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Montagnes_du_Haut_Forez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nizier-de-Fornas"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sury-le-Comtal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboën"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozier-Côtes-d'Aurec"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyprien_(Loire)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-en-Gourgois"
