"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://www.w3.org/2000/01/rdf-schema#label","Casemate des Gorges-du-Cians"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://www.w3.org/2000/01/rdf-schema#comment","La casemate des Gorges-du-Cians, appelée aussi casemate du Raton, est une casemate STG (la STG désigne la section technique du génie) de la seconde ligne de résistance de la « ligne Maginot alpine ». Elle dépendait alors - dans le cadre du « secteur fortifié des Alpes-Maritimes », du « sous-secteur Mounier » et de son « quartier de Beuil »."
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15169268"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxp_4jh"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageID",7485115
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageRevisionID",162536986
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Mounier"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_des_Alpes-Maritimes"
