"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/2000/01/rdf-schema#label","أبو علي الحسن بن عطية الونشريسي"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/2000/01/rdf-schema#label","Abu Ali Al-Hassan Ibn Attia al-Wansharisi"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/2000/01/rdf-schema#comment","Abû Ali Al-Hassan Ibn Attia Al- Wansharisi (en arabe : أَبُو عَلِيٍّ الْحَسَنُ بْنُ عَطِيَّةَ الْوَنْشِرِيسِيُّ ; de son nom complet Abu Ali Al-Hassan bin Othman bin Attia bin Musa Al-Tujiti Al-Wancharisi, né en 1324 ou 724 AH à Taourirt, alors dépendant du royaume zianide de Tlemcen et décédé en 1386 ou 788 AH à Fès, était un grand savant musulman, juge et juriste originaire de la tribu berbère des Beni-Ouragh du Ouarsenis. Son titre est abrégé en enquête par Al-Hassan Ibn Attia en référence à son grand-père Abi Attia ibn Moussa, qui était un imam dans la jurisprudence de Djebel al-Wancharis situé au Maghreb central (actuelle Algérie)."
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبو_علي_الحسن_بن_عطية_الونشريسي"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbswcymr"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20384373"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume_zianide_du_Maghreb_central"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Taourirt_(Maroc)"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageID",13998317
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageRevisionID",189876248
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1324"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouarsenis"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/724"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_zianide_du_Maghreb_central"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_de_l'Hégire"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savant"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1386"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni-Ouragh"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/788"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taourirt_(Maroc)"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb_central"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://xmlns.com/foaf/0.1/nick","Ibn Attia al-Wansharisi"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/wikiPageLength",2596
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://xmlns.com/foaf/0.1/name","Abu Ali al-Hassan Ibn Attia al-Wansharisi"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://xmlns.com/foaf/0.1/name","أَبُو عَلِيٍّ الْحَسَنُ بْنُ عَطِيَّةَ الْوَنْشِرِيسِيُّ"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi?oldid=189876248&ns=0"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/dateDeDécès",788
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/dateDeNaissance",724
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Royaume_zianide_du_Maghreb_central"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Taourirt_(Maroc)"
