"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","马恩河畔巴莱姆"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Balesmes-sur-Marne est une ancienne commune française située dans le département de la Haute-Marne en région Grand Est. Le 1er janvier 2016, elle fusionne avec Saints-Geosmes pour former la commune nouvelle de Saints-Geosmes."
