"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#label","كورتيس د. ويلبر"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#label","Curtis Dwight Wilbur"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#label","Curtis Dwight Wilbur"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#label","Curtis D. Wilbur"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#comment","Curtis Dwight Wilbur, né le 10 mai 1867 à Boone (Iowa) et mort le 8 septembre 1954 et mort le San Francisco (Californie), est un juge et homme politique américain. Membre du Parti républicain, il est juge en chef de la cour suprême de Californie entre 1923 et 1924, secrétaire à la Marine entre 1924 et 1929 dans l'administration du président Calvin Coolidge puis juge à la cour d'appel pour le 9e circuit entre 1929 et 1945."
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015450944753"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fjc.gov/servlet/nGetInfo?jid=wilbur-curtis-dwight&cid=999&ctype=na&instate=na"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curtis_D._Wilbur"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dreadnoughtproject.org/tfs/index.php/Curtis_Dwight_Wilbur"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/14384"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wilbur-1593"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=16045571"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wm425p"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3554_0980"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10575842"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtis_D._Wilbur"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1530292"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورتيس_د._ويلبر"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Curtis_Dwight_Wilbur"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96105739"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2429137A"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كورتيس_د._ويلبر"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curtis_D._Wilbur"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375740"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wrkc"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33730027"
"http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרטיס_וילבור"
