"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2000/01/rdf-schema#label","Khaltchayan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2000/01/rdf-schema#label","Khalchayan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2000/01/rdf-schema#label","Халчаян"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2000/01/rdf-schema#comment","Khaltchayan (en russe : Халчаян) est une cité antique qui exista de la première moitié du premier millénaire av. J.-C., jusqu'à la fin du IIIe siècle dans le territoire de l'actuel Ouzbékistan."
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4728591"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔查延"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халчаян"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300112973"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaltschajan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khalchayan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rbrdf"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Khalchayan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xolchayon"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060260"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Halçayan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Khalchayan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageID",8108738
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageRevisionID",137922904
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_Pougatchenkova"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactriane"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalverzin-Tépé"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KushanHead.jpg"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terracotta"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouchans"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denov"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amou-Daria"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grifterrec.com/coins/kushan/heraios.html"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageExternalLink","http://fritzvoepel.net/filmography/rekonstruktion/khalchajan/"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/wikiPageLength",2841
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.georss.org/georss/point","38.29361111 67.97888889"
"http://fr.dbpedia.org/resource/Khaltchayan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Khaltchayan?oldid=137922904&ns=0"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2936
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2003/01/geo/wgs84_pos#long",67.9789
"http://fr.dbpedia.org/resource/Khaltchayan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KushanHead.jpg"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/latitude",38.2936
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/longitude",67.9789
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/nom","Khatchlayan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/pays","Ouzbékistan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/époque","http://fr.dbpedia.org/resource/Kouchans"
"http://fr.dbpedia.org/resource/Khaltchayan","http://fr.dbpedia.org/property/nomRégion","Province"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KushanHead.jpg?width=300"
"http://fr.dbpedia.org/resource/Khaltchayan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Khaltchayan"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(67.978889465332 38.293609619141)"
"http://fr.dbpedia.org/resource/Khaltchayan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(67.978889465332 38.293609619141)"
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/abstract","Khaltchayan (en russe : Халчаян) est une cité antique qui exista de la première moitié du premier millénaire av. J.-C., jusqu'à la fin du IIIe siècle dans le territoire de l'actuel Ouzbékistan."
"http://fr.dbpedia.org/resource/Khaltchayan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Ouzbékistan"
