"subject","predicate","object"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2000/01/rdf-schema#label","Safune"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2000/01/rdf-schema#comment","Safune est un district villageois traditionnel, situé sur la côte nord centrale de l'île de Savai'i, aux Samoa. Le village se situe dans la circonscription électorale de Gaga'ifomauga. Safune est le lieu de naissance du leader Mau Olaf Frederick Nelson et le lieu de tournage de Moana (1926), l'un des premiers documentaires réalisés dans le monde."
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rxh2"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Safune"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Safune"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4544625"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سفنے"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Safune"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαφούνε"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7398846"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7109494/"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageID",13033552
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageRevisionID",174289798
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Mau"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Nelson"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Pennsylvania_Press"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savai'i"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WS_-Olaf_Frederick_Nelson.jpg"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanouk_l'Esquimau"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_aux_Samoa"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moana_(film,_1926)"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaga'ifomauga"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Flaherty"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.temple.edu/~ruby/wava/Flaherty/title.html"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/wikiPageLength",2557
"http://fr.dbpedia.org/resource/Safune","http://www.georss.org/georss/point","-13.470683333333 -172.42454166667"
"http://fr.dbpedia.org/resource/Safune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_aux_Samoa"
"http://fr.dbpedia.org/resource/Safune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
