"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/2000/01/rdf-schema#label","Lucien Guy"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Guy, né le 10 juillet 1890 à Bonneville et mort le 28 août 1975 à Thonon-les-Bains (Haute-Savoie), est agent général d'assurances et historien local, notamment sur la région naturelle du Faucigny."
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6154_423X"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66459311"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p183199774"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10824422b#about"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33138484"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011080312"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_tjkvw6"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/167582216/id"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageID",10998075
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageRevisionID",174172892
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_chablaisienne"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1975"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonneville_(Haute-Savoie)"
