"subject","predicate","object"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721年"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#label","1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#comment","1721 est une année commune commençant un mercredi."
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1721年"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1721年"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1721_ие"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1721_йис"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1721_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৭২১"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٧٢١"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1721_жыл"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1721-æм_аз"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1721_թուական"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৭২১"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1721_йыл"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1721_nièng"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१७२१"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1721ع"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୭୨୧"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1721년"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१७२१"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1721年"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१७२१"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2264"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1721."
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1721._gads"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၇၂၁"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१७२१"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१७२१"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1721_джыл"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1721_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6913"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1721_и"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1721_ел"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सन्_१७२१"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1721ء"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1721_год"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۷۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೭೨೧"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1721年"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१७२१"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1721_m."
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1721."
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱗᱒᱑"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageID",8059
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageRevisionID",187781617
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardyck"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie_suédoise"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahé_(Inde)"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1721"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_néo-classique"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Florence"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Estonie"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_novembre"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême-et-Verden"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_of_Arguin_1721.jpg"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circumnavigation"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaventura_Lamberti"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuuk"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_(province_historique)"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Antonio_Lorenzoni"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1686"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_avril"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_III_d'Éthiopie"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dominique_Cartouche"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/1721","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Stockholm"
