"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#label","Jacques Loiseleux"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#label","Jacques Loiseleux"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Loiseleux est un directeur de la photographie et un réalisateur français né le 18 mars 1933 à Saint-Quentin (Aisne) et mort le 17 mars 2014 à Versailles."
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/495ba0e1025541178c9ce7e8b7e45eac"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=40493"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/255748/"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1257_5467"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=135550"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0156962"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/137377"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=597256"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0518005"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=75274.html?nopub=1"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=77718"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p100063"
