"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#label","Georges Bonnet (homme politique, 1889-1973)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#label","Georges Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#label","Georges Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#label","Georges Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#label","جورج بونيت"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#label","Georges Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#label","Бонне, Жорж"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#comment","Georges Bonnet, né Étienne Georges Bonnet à Bassillac (Dordogne) le 23 juillet 1889 et mort à Paris le 18 juin 1973, est un homme politique français, député radical-socialiste de la Dordogne de 1924 à 1940 et de 1956 à 1968 et plusieurs fois ministre entre 1925 et 1940. Il occupe le poste de ministre des Affaires étrangères lorsqu'éclate la Seconde guerre mondiale, au sein du gouvernement dirigé par Édouard Daladier."
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Georges-Etienne-Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=70107"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=949"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/georges-bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Georges-Etienne_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t8017k"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/121361"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000502868"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0915_3255"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050290"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/002152"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/georges-bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000708"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0247948"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1860179"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georges_Bonnet"
