"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2000/01/rdf-schema#label","Benoît Broutchoux"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2000/01/rdf-schema#label","بينويت بروتشوكس"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Broutchoux, né le 7 novembre 1879 à Essertenne (Saône-et-Loire) et mort le 2 juin 1944 à Villeneuve-sur-Lot, est un ouvrier et journaliste, anarchiste et syndicaliste, grande figure du mouvement syndical et libertaire dans le bassin houiller du Pas-de-Calais. Il lui est arrivé de tenir meeting juché sur un bec de gaz. Il s'est longtemps opposé à Émile Basly, qu'il considérait comme un traître passé du côté des patrons."
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0892_6466"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2462356"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benoît_Broutchoux"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032682522/id"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5082354"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896447"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينويت_بروتشوكس"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13480303s#about"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benoît_Broutchoux"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4x8p"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Essertenne"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageID",1378210
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageRevisionID",186870741
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_français"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mineur_(métier)"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1879"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errico_Malatesta"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Nord_(France)"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lorulot"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumoulin"
