"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique de la Révolution française"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_the_French_Revolution"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710377"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_the_French_Revolution"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://dbpedia.org/ontology/wikiPageID",601139
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://dbpedia.org/ontology/wikiPageRevisionID",130660210
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique de la Révolution française"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Révolution_française"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_de_la_Révolution_française?oldid=130660210&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_période"
